"Scores","",""
"County","Grade","Index"
"Adams","C","68.75"
"Allen","B-","76"
"Bartholomew","C-","64.25"
"Benton","C","72.5"
"Blackford","D","57"
"Boone","B+","85.5"
"Brown","D","59.25"
"Carroll","A","90.75"
"Cass","C-","64.75"
"Clark","C","73.5"
"Clay","A","91.25"
"Clinton","F","47.25"
"Crawford","F","54"
"Daviess","C-","63.75"
"Dearborn","B","77.5"
"Decatur","C","68.75"
"DeKalb","D+","61.25"
"Delaware","C+","75.75"
"Dubois","C","68.75"
"Elkhart","C","70.5"
"Fayette","B","77"
"Floyd","B","83"
"Fountain","C","70.25"
"Franklin","B","77.75"
"Fulton","D-","55.5"
"Gibson","C-","63.5"
"Grant","C","68.75"
"Greene","C+","74.25"
"Hamilton","A","87.25"
"Hancock","C+","75"
"Harrison","A","91.5"
"Hendricks","B","78.5"
"Henry","D","59.25"
"Howard","C","68.5"
"Huntington","C-","64.75"
"Jackson","F","54.25"
"Jasper","A","89.5"
"Jay","D","58.5"
"Jefferson","C","74"
"Jennings","D","61"
"Johnson","B","78"
"Knox","C","65.75"
"Kosciusko","F","53.5"
"LaGrange","D","58.25"
"Lake","C","71"
"LaPorte","C-","63.75"
"Lawrence","B-","76.75"
"Madison","B+","85"
"Marion","A","93.5"
"Marshall","C-","63.5"
"Martin","B-","76"
"Miami","C-","64"
"Monroe","C","66.5"
"Montgomery","F","54.5"
"Morgan","A","93.25"
"Newton","D-","55.25"
"Noble","D","58.25"
"Ohio","A","92.25"
"Orange","C","67.75"
"Owen","B","84"
"Parke","B","77.5"
"Perry","C","71.5"
"Pike","F","45"
"Porter","B-","76.5"
"Posey","D-","55.5"
"Pulaski","B","77.5"
"Putnam","B","82.5"
"Randolph","C","70.75"
"Ripley","D+","62.25"
"Rush","C","65.25"
"Scott","D","60"
"Shelby","C","66.75"
"Spencer","D","59.5"
"St. Joseph","B","80.25"
"Starke","F","49.25"
"Steuben","F","42"
"Sullivan","D","59"
"Switzerland","C","68.5"
"Tippecanoe","C","72.75"
"Tipton","C-","65"
"Union","D-","56"
"Vanderburgh","C","69.5"
"Vermillion","C+","75"
"Vigo","D","60"
"Wabash","C","65.5"
"Warren","C-","63.75"
"Warrick","B-","76.5"
"Washington","B+","84.5"
"Wayne","F","54.5"
"Wells","A","87.25"
"White","D+","62.25"
"Whitley","B+","85.75"
