"Scores","",""
"County","Grade","Index"
"Adams","","79.6"
"Allen","","101.4"
"Bartholomew","","97.6"
"Benton","","80.2"
"Blackford","","76.4"
"Boone","","77.4"
"Brown","","115.8"
"Carroll","","100.6"
"Cass","","87.4"
"Clark","","106"
"Clay","","107"
"Clinton","","74.8"
"Crawford","","114"
"Daviess","","124.4"
"Dearborn","","93.8"
"Decatur","","79.8"
"DeKalb","","88.2"
"Delaware","","86"
"Dubois","","114.2"
"Elkhart","","105.2"
"Fayette","","78.4"
"Floyd","","104.6"
"Fountain","","101"
"Franklin","","93.6"
"Fulton","","98"
"Gibson","","117"
"Grant","","87"
"Greene","","108.4"
"Hamilton","","96.4"
"Hancock","","76.6"
"Harrison","","108.6"
"Hendricks","","83.2"
"Henry","","92.6"
"Howard","","79.4"
"Huntington","","102.6"
"Jackson","","116.8"
"Jasper","","94.4"
"Jay","","84.8"
"Jefferson","","103.2"
"Jennings","","102"
"Johnson","","95.8"
"Knox","","112"
"Kosciusko","","122.4"
"LaGrange","","122"
"Lake","","120.8"
"LaPorte","","115.6"
"Lawrence","","107.4"
"Madison","","78"
"Marion","","109.6"
"Marshall","","101.4"
"Martin","","116"
"Miami","","89.2"
"Monroe","","122"
"Montgomery","","86"
"Morgan","","104.2"
"Newton","","103.4"
"Noble","","118.6"
"Ohio","","88.8"
"Orange","","113"
"Owen","","102.4"
"Parke","","100.2"
"Perry","","116.4"
"Pike","","120"
"Porter","","102.8"
"Posey","","127.8"
"Pulaski","","93.2"
"Putnam","","100.2"
"Randolph","","82.8"
"Ripley","","96.8"
"Rush","","75.2"
"Scott","","76.4"
"Shelby","","109.2"
"Spencer","","104.2"
"St. Joseph","","117.6"
"Starke","","105.6"
"Steuben","","126.8"
"Sullivan","","122.8"
"Switzerland","","103.4"
"Tippecanoe","","97.2"
"Tipton","","72.4"
"Union","","95"
"Vanderburgh","","100.8"
"Vermillion","","100.4"
"Vigo","","113.2"
"Wabash","","109.6"
"Warren","","90.4"
"Warrick","","115.6"
"Washington","","102"
"Wayne","","87.4"
"Wells","","83.2"
"White","","97.4"
"Whitley","","98.4"
