"Scores","",""
"County","Grade","Index"
"Adams","C","55"
"Allen","C","51.75"
"Bartholomew","C","56.75"
"Benton","B","67"
"Blackford","C","56.25"
"Boone","A","92.25"
"Brown","A","87"
"Carroll","C","56.25"
"Cass","F","20"
"Clark","C-","46.75"
"Clay","B","69.25"
"Clinton","F","25.5"
"Crawford","D+","41"
"Daviess","C","56.5"
"Dearborn","B+","78.75"
"Decatur","B","71.5"
"DeKalb","C+","63"
"Delaware","C-","44.5"
"Dubois","B+","80.5"
"Elkhart","F","28.25"
"Fayette","C","50"
"Floyd","B+","78.5"
"Fountain","C","55"
"Franklin","C","56"
"Fulton","D-","29.25"
"Gibson","C","56.75"
"Grant","D","36.75"
"Greene","C","55"
"Hamilton","A","96.5"
"Hancock","B+","78.25"
"Harrison","A","84"
"Hendricks","A","95.75"
"Henry","C","53.75"
"Howard","D","32"
"Huntington","B-","64.75"
"Jackson","D","31.25"
"Jasper","C+","64"
"Jay","B-","64.5"
"Jefferson","F","20.75"
"Jennings","D","37.5"
"Johnson","A","84"
"Knox","C+","63.25"
"Kosciusko","C","50"
"LaGrange","C","49.75"
"Lake","D","36.25"
"LaPorte","C-","46.5"
"Lawrence","D-","30.5"
"Madison","C-","44.5"
"Marion","F","27.25"
"Marshall","C","50"
"Martin","C","58"
"Miami","C-","41.5"
"Monroe","B","77.25"
"Montgomery","B-","65.5"
"Morgan","C+","60.75"
"Newton","F","26.75"
"Noble","D-","30.5"
"Ohio","D+","38"
"Orange","D","33.5"
"Owen","F","29"
"Parke","F","16.5"
"Perry","C+","60.75"
"Pike","D","31.75"
"Porter","A","85"
"Posey","A","83.25"
"Pulaski","C","51.25"
"Putnam","C-","43.75"
"Randolph","D","37.5"
"Ripley","B","72.25"
"Rush","C","50.75"
"Scott","D","32.5"
"Shelby","B","73.5"
"Spencer","B","78"
"St. Joseph","D-","29.5"
"Starke","D","30.75"
"Steuben","C","50.25"
"Sullivan","C","51"
"Switzerland","F","28.25"
"Tippecanoe","B","67.75"
"Tipton","B","76.25"
"Union","B-","65.5"
"Vanderburgh","D","35.25"
"Vermillion","C-","46.75"
"Vigo","C-","41.5"
"Wabash","D+","38.5"
"Warren","B","74"
"Warrick","A","82.25"
"Washington","D+","38.75"
"Wayne","C-","43"
"Wells","B","74.75"
"White","C","50.25"
"Whitley","C","56"
